Time;Bid;Ask
10:25:30.923;0.5900;0.6000
10:24:35.631;0.5800;0.5900
10:20:55.456;0.5900;0.6000
10:18:19.871;0.5800;0.5900
10:16:56.096;0.5900;0.6000
10:15:17.704;0.5800;0.5900
10:11:15.353;0.5900;0.6000
10:04:19.987;0.6000;0.6100
10:01:43.918;0.6000;0.6100
10:00:41.157;0.6000;0.6100
09:56:35.293;0.5900;0.6000
09:55:46.140;0.6000;0.6100
09:52:37.664;0.6000;0.6100
09:49:45.203;0.5900;0.6000
09:48:42.025;0.5800;0.5900
09:47:12.792;0.5800;0.5900
09:45:48.153;0.5700;0.5800
09:43:20.601;0.5800;0.5900
09:41:34.695;0.5900;0.6000
09:40:25.676;0.5800;0.5900
09:39:47.852;0.5800;0.5900
09:36:04.150;0.5800;0.5900
09:35:17.153;0.5700;0.5800
