Time;Bid;Ask
17:45:37.029;3.4300;3.4800
17:37:00.460;3.4100;3.4600
17:29:52.252;3.4400;3.4600
17:28:52.788;3.4300;3.4500
17:27:52.686;3.4500;3.4700
17:26:57.904;3.4600;3.4800
17:25:49.225;3.4300;3.4500
17:24:50.587;3.4000;3.4200
17:23:59.261;3.3800;3.4000
17:22:59.334;3.3500;3.3700
17:21:36.488;3.4200;3.4400
17:20:40.741;3.4200;3.4400
17:19:52.999;3.3900;3.4100
17:18:51.138;3.3700;3.3900
17:17:58.014;3.3300;3.3500
17:16:58.793;3.3500;3.3700
17:15:51.305;3.3600;3.3800
17:14:55.786;3.4100;3.4300
17:13:58.367;3.3500;3.3700
17:12:55.539;3.4000;3.4200
17:11:57.359;3.4200;3.4400
17:10:59.143;3.4100;3.4300
17:09:43.914;3.4500;3.4700
17:08:30.405;3.4300;3.4500
17:07:58.908;3.4500;3.4700
17:06:55.614;3.4600;3.4800
17:05:55.165;3.4600;3.4800
17:04:45.454;3.4900;3.5100
17:03:39.345;3.4900;3.5100
17:02:52.161;3.4900;3.5100
17:01:45.230;3.4900;3.5100
17:00:41.585;3.5000;3.5200
16:59:46.497;3.5000;3.5200
16:58:33.354;3.5500;3.5700
16:57:57.774;3.5400;3.5600
16:56:55.201;3.5200;3.5400
16:55:35.354;3.5400;3.5600
16:54:56.090;3.5300;3.5500
16:53:17.547;3.5000;3.5200
16:52:52.115;3.5000;3.5200
16:51:49.409;3.5000;3.5200
16:50:52.298;3.5200;3.5400
16:49:25.672;3.5300;3.5500
16:47:57.690;3.5200;3.5400
