Time;Bid;Ask
15:21:53.150;13.6030;13.6130
15:20:48.594;13.6040;13.6140
15:19:53.241;13.6030;13.6130
15:18:49.281;13.6000;13.6100
15:17:56.378;13.5990;13.6090
15:16:52.445;13.6080;13.6180
15:15:51.570;13.6040;13.6140
15:14:55.265;13.6100;13.6200
15:13:58.646;13.6130;13.6230
15:12:52.229;13.6210;13.6310
15:11:56.855;13.6220;13.6320
15:10:56.792;13.6260;13.6360
15:09:38.872;13.6220;13.6320
15:08:57.776;13.6230;13.6330
15:07:49.254;13.6190;13.6290
15:06:55.683;13.6170;13.6270
15:05:56.205;13.6190;13.6290
15:04:46.447;13.6220;13.6320
15:03:58.147;13.6240;13.6340
15:02:59.359;13.6300;13.6400
15:01:57.944;13.6320;13.6420
15:00:59.070;13.6290;13.6390
14:59:58.628;13.6320;13.6420
14:58:56.634;13.6310;13.6410
14:57:48.706;13.6340;13.6440
14:56:58.696;13.6340;13.6440
14:55:32.463;13.6360;13.6460
14:54:55.779;13.6360;13.6460
14:53:56.372;13.6410;13.6510
14:52:46.280;13.6450;13.6550
14:51:47.261;13.6440;13.6540
14:50:07.399;13.6500;13.6600
14:49:45.230;13.6490;13.6590
14:48:59.723;13.6460;13.6560
14:47:58.491;13.6450;13.6550
14:46:52.596;13.6360;13.6460
14:45:56.922;13.6360;13.6460
14:44:55.694;13.6330;13.6430
14:43:53.135;13.6250;13.6350
14:42:57.257;13.6220;13.6320
14:41:56.581;13.6280;13.6380
14:40:58.734;13.6340;13.6440
14:39:59.194;13.6360;13.6460
14:38:55.903;13.6350;13.6450
14:37:44.662;13.6340;13.6440
14:36:56.036;13.6350;13.6450
14:35:58.979;13.6320;13.6420
14:34:55.548;13.6350;13.6450
14:33:56.377;13.6360;13.6460
14:32:50.225;13.6360;13.6560
14:31:59.593;13.6390;13.6590
14:30:58.281;13.6470;13.6670
14:29:56.511;13.6500;13.6700
14:28:59.511;13.6510;13.6710
14:27:40.510;13.6490;13.6590
14:26:58.160;13.6490;13.6590
14:25:59.292;13.6470;13.6570
14:24:48.759;13.6410;13.6510
14:23:57.026;13.6400;13.6500
14:22:56.583;13.6410;13.6510
