Time;Bid;Ask
11:40:49.073;17.1110;17.1210
11:39:45.835;17.1090;17.1190
11:38:57.336;17.1080;17.1180
11:37:50.673;17.1160;17.1260
11:36:57.282;17.1150;17.1250
11:35:32.496;17.1090;17.1190
11:34:31.100;17.1110;17.1210
11:33:32.025;17.1130;17.1230
11:32:35.140;17.1150;17.1250
11:31:35.235;17.1130;17.1230
11:30:31.279;17.1170;17.1270
11:29:08.345;17.1110;17.1210
11:28:53.413;17.1120;17.1220
11:27:58.445;17.1100;17.1200
11:26:54.629;17.1120;17.1220
11:25:54.245;17.1110;17.1210
11:24:38.798;17.1090;17.1190
11:23:50.671;17.1070;17.1170
11:22:51.097;17.1100;17.1200
11:21:46.031;17.1140;17.1240
11:20:37.092;17.1130;17.1230
11:19:54.412;17.1140;17.1240
11:18:56.704;17.1120;17.1220
11:17:59.042;17.1110;17.1210
11:16:49.216;17.1130;17.1230
11:15:59.749;17.1140;17.1240
11:14:42.009;17.1160;17.1260
11:13:34.463;17.1180;17.1280
11:12:33.533;17.1160;17.1260
11:11:59.609;17.1090;17.1190
11:10:51.647;17.1110;17.1210
11:09:52.791;17.1130;17.1230
11:08:54.567;17.1110;17.1210
11:07:58.783;17.1100;17.1200
11:06:57.722;17.1110;17.1210
11:05:42.736;17.1130;17.1230
11:04:55.789;17.1130;17.1230
11:03:13.054;17.1140;17.1240
11:02:53.713;17.1160;17.1260
11:01:52.986;17.1180;17.1280
11:00:58.422;17.1170;17.1270
10:59:59.409;17.1130;17.1230
10:58:41.614;17.1130;17.1230
10:57:58.470;17.1210;17.1310
10:56:56.233;17.1220;17.1320
10:55:07.813;17.1210;17.1310
10:54:52.855;17.1260;17.1360
10:53:40.951;17.1280;17.1380
10:52:48.969;17.1260;17.1360
10:51:49.665;17.1330;17.1430
10:50:58.177;17.1340;17.1440
10:49:34.435;17.1360;17.1460
10:48:50.641;17.1350;17.1450
10:47:57.983;17.1320;17.1420
10:46:53.252;17.1260;17.1360
10:45:03.029;17.1250;17.1350
10:44:49.871;17.1250;17.1350
10:43:40.678;17.1280;17.1380
10:42:57.963;17.1300;17.1400
