Time;Bid;Ask
16:25:42.176;11.0100;11.0200
16:24:52.655;11.0400;11.0500
16:23:16.754;11.0000;11.0100
16:22:16.733;11.0100;11.0200
16:21:50.458;11.0200;11.0300
16:20:57.452;11.0100;11.0200
16:19:44.548;11.0100;11.0200
16:18:48.507;11.0300;11.0400
16:17:32.849;11.0700;11.0800
16:16:50.830;11.0700;11.0800
16:15:43.597;11.0500;11.0600
16:14:45.983;11.0100;11.0200
16:13:45.395;11.0100;11.0200
16:12:51.786;11.0300;11.0400
16:11:34.482;11.0700;11.0800
16:10:43.045;11.1000;11.1100
16:09:31.036;11.0800;11.0900
16:08:57.528;11.0600;11.0700
16:07:55.516;11.0600;11.0700
16:06:18.487;11.0800;11.0900
16:05:36.421;11.0900;11.1000
16:04:59.886;11.0600;11.0700
16:03:59.821;11.1000;11.1100
16:02:59.792;11.1100;11.1200
16:01:49.098;11.1100;11.1200
16:00:52.477;11.0800;11.0900
15:59:58.017;11.1500;11.1600
15:58:58.465;11.1700;11.1800
15:57:46.254;11.1700;11.1800
15:56:57.142;11.1700;11.1800
15:55:21.021;11.1600;11.1700
15:54:48.391;11.1500;11.1600
15:53:22.726;11.1300;11.1400
15:52:59.643;11.0900;11.1000
15:51:42.765;11.0700;11.0800
15:50:58.744;11.1300;11.1400
15:49:57.738;11.1200;11.1300
15:48:46.579;11.1200;11.1300
15:47:58.754;11.0800;11.0900
15:46:43.585;11.1000;11.1100
15:45:54.520;11.1100;11.1200
15:44:54.970;11.0900;11.1000
15:43:49.675;11.0700;11.0800
15:42:34.620;11.0600;11.0700
15:41:36.556;11.0900;11.1000
15:40:38.680;11.1100;11.1200
15:39:54.753;11.0600;11.0700
15:38:38.868;11.0200;11.0300
15:37:29.613;11.0200;11.0300
15:36:56.861;10.9800;10.9900
15:35:26.761;10.9200;10.9300
15:34:43.609;10.9300;10.9400
15:33:51.622;10.9400;10.9500
15:32:46.795;10.8700;10.8800
15:31:57.470;10.9100;10.9200
15:30:47.094;10.9400;10.9500
15:29:59.763;10.8600;10.8800
15:28:39.739;10.8100;10.8300
