Time;Bid;Ask
12:22:03.119;3.2000;3.2100
12:21:50.431;3.2100;3.2200
12:19:53.830;3.2100;3.2200
12:09:02.476;3.2000;3.2100
12:08:25.636;3.1900;3.2000
12:05:58.388;3.2000;3.2100
12:03:26.045;3.1900;3.2000
12:01:52.326;3.2000;3.2100
11:57:47.745;3.1900;3.2000
11:56:31.521;3.1900;3.2000
11:52:38.072;3.1900;3.2000
11:51:50.403;3.1900;3.2000
11:50:53.041;3.1800;3.1900
11:45:01.482;3.1800;3.1900
11:42:07.629;3.1900;3.2000
11:40:12.598;3.1900;3.2000
11:34:09.474;3.2000;3.2100
11:33:24.647;3.2000;3.2100
11:30:27.819;3.1900;3.2000
11:27:41.285;3.2100;3.2200
11:26:07.710;3.2000;3.2100
11:25:50.567;3.2100;3.2200
11:24:22.804;3.2100;3.2200
