Time;Bid;Ask
17:33:57.509;4.2000;4.2100
17:32:52.574;4.1900;4.2000
17:30:41.240;4.1900;4.2000
17:29:33.800;4.1800;4.1900
17:28:16.281;4.1700;4.1800
17:25:31.485;4.1800;4.1900
17:24:22.454;4.1700;4.1800
17:23:46.557;4.1500;4.1600
17:22:44.069;4.1700;4.1800
17:21:53.244;4.1900;4.2000
17:20:58.244;4.1800;4.1900
17:18:31.481;4.1500;4.1600
17:16:29.335;4.1400;4.1500
17:15:21.711;4.1500;4.1600
17:14:44.221;4.1700;4.1800
17:13:35.451;4.1200;4.1300
17:12:25.963;4.0700;4.0800
17:11:43.185;4.0500;4.0600
17:10:41.454;4.0300;4.0400
17:08:35.386;4.0000;4.0100
17:06:37.480;4.0300;4.0400
17:05:31.147;4.0200;4.0300
17:04:44.676;4.0000;4.0100
17:03:47.664;4.0000;4.0100
17:02:53.862;4.0200;4.0300
17:01:36.492;4.0200;4.0300
17:00:21.066;4.0300;4.0400
16:59:57.532;4.0200;4.0300
16:58:44.193;4.0100;4.0200
16:57:33.588;4.0400;4.0500
16:56:28.946;4.0500;4.0600
16:55:17.842;4.0400;4.0500
16:54:13.396;4.0300;4.0400
16:53:50.696;4.0200;4.0300
16:52:52.880;4.0200;4.0300
16:51:33.459;4.0200;4.0300
16:49:51.410;4.0300;4.0400
16:48:42.799;4.0000;4.0100
16:47:31.358;3.9900;4.0000
16:46:32.246;4.0000;4.0100
16:45:25.645;3.9800;3.9900
16:44:02.581;3.9900;4.0000
16:43:55.716;4.0000;4.0100
16:42:26.493;4.0000;4.0100
16:41:59.529;4.0000;4.0100
16:40:34.914;4.0200;4.0300
16:38:43.447;4.0200;4.0300
