Time;Bid;Ask
17:28:03.669;2.8100;2.8200
17:26:29.416;2.8200;2.8300
17:24:27.702;2.8100;2.8200
17:23:22.865;2.8200;2.8300
17:21:33.486;2.8100;2.8200
17:15:25.164;2.8200;2.8300
17:14:44.926;2.8100;2.8200
17:11:46.762;2.8200;2.8300
17:08:55.635;2.8200;2.8300
17:03:32.616;2.8300;2.8400
17:02:55.571;2.8500;2.8600
17:01:10.985;2.8500;2.8600
16:57:25.171;2.8600;2.8700
16:53:08.414;2.8500;2.8600
16:50:47.495;2.8600;2.8700
16:45:36.687;2.8700;2.8800
16:44:05.319;2.8600;2.8700
16:41:05.237;2.8700;2.8800
16:35:51.935;2.8600;2.8700
16:33:56.793;2.8500;2.8600
16:31:33.210;2.8600;2.8700
16:30:41.767;2.8600;2.8700
