Time;Bid;Ask
11:03:14.273;0.9000;0.9400
11:01:49.322;0.8900;0.9300
11:00:40.340;0.8800;0.9200
10:59:37.632;0.8800;0.9200
10:58:46.846;0.8900;0.9300
10:49:08.456;0.8800;0.9200
10:40:53.690;0.8900;0.9300
10:35:06.157;0.8800;0.9200
10:34:33.110;0.8700;0.9100
10:32:37.232;0.8500;0.8900
10:23:36.718;0.8400;0.8800
10:22:10.783;0.8400;0.8800
10:20:08.421;0.8300;0.8700
10:19:47.931;0.8100;0.8500
10:17:24.188;0.8100;0.8500
10:16:13.401;0.8300;0.8700
10:15:05.033;0.8500;0.8900
10:12:58.391;0.8500;0.9000
10:11:11.147;0.8600;0.9100
10:10:36.754;0.8700;0.9200
10:09:58.726;0.8800;0.9300
10:08:01.959;0.8900;0.9400
10:06:56.990;0.8800;0.9300
