Time;Bid;Ask
10:13:46.373;76.2660;76.2760
10:12:52.027;76.2410;76.2510
10:11:56.508;76.2410;76.2510
10:10:56.627;76.2710;76.2810
10:09:45.966;76.2910;76.3010
10:08:55.988;76.3030;76.3130
10:07:54.041;76.3240;76.3340
10:06:57.547;76.3390;76.3490
10:05:59.207;76.4320;76.4420
10:04:59.457;76.4320;76.4420
10:03:57.874;76.3340;76.3440
10:02:54.716;76.2600;76.2700
10:01:34.424;76.2450;76.2550
10:00:47.382;76.2410;76.2510
09:59:48.804;76.2710;76.2810
09:58:59.092;76.2560;76.2660
09:57:58.222;76.2910;76.3010
09:56:57.246;76.3690;76.3790
09:55:56.925;76.3600;76.3700
09:54:57.732;76.2870;76.2970
09:53:59.741;76.2920;76.3020
09:52:56.372;76.2730;76.2830
09:51:58.274;76.2650;76.2750
09:50:55.954;76.2490;76.2590
09:49:48.111;76.2090;76.2190
09:48:47.904;76.1800;76.1900
09:47:53.994;76.2140;76.2240
09:46:57.188;76.1800;76.1900
09:45:57.724;76.1010;76.1110
09:44:46.977;76.1350;76.1450
09:43:57.695;76.1250;76.1350
09:42:32.872;76.0470;76.0570
09:41:57.206;76.0660;76.0760
09:40:58.328;76.0370;76.0470
09:39:59.896;76.0500;76.0600
09:38:54.198;76.0550;76.0650
09:37:58.593;76.0600;76.0700
09:36:59.975;76.0500;76.0600
09:35:58.216;76.0500;76.0600
09:34:59.366;76.0460;76.0560
09:33:58.092;76.0900;76.1000
09:32:59.430;76.2170;76.2270
09:31:50.703;76.2610;76.2710
09:30:47.405;76.2320;76.2420
09:29:57.236;76.2120;76.2220
09:28:55.551;76.2220;76.2320
09:27:53.933;76.2220;76.2320
09:26:52.089;76.2020;76.2120
09:25:53.907;76.1630;76.1730
09:24:54.937;76.1630;76.1730
09:23:53.549;76.1720;76.1820
09:22:45.312;76.1330;76.1430
09:21:58.855;76.1050;76.1150
09:20:41.069;76.1430;76.1530
09:19:59.108;76.1330;76.1430
09:18:57.259;76.1080;76.1180
09:17:59.096;76.1130;76.1230
09:16:58.427;76.0940;76.1040
09:15:54.343;76.1580;76.1680
