Time;Bid;Ask
18:19:59.864;38.8810;38.9010
18:18:24.601;38.8910;38.9110
18:16:33.899;38.8810;38.9010
18:15:57.740;38.8760;38.8960
18:14:57.791;38.8860;38.9060
18:13:50.410;38.8710;38.8910
18:12:50.517;38.8810;38.9010
18:11:59.471;38.8710;38.8910
18:10:44.034;38.8760;38.8960
18:09:55.822;38.8760;38.8960
18:08:55.493;38.8660;38.8860
18:07:50.915;38.8660;38.8860
18:06:57.501;38.8710;38.8910
18:05:37.821;38.8760;38.8960
18:04:49.012;38.8810;38.9010
18:03:52.139;38.9010;38.9210
18:02:56.427;38.8910;38.9110
18:01:57.732;38.8810;38.9010
18:00:48.547;38.9010;38.9210
17:59:56.370;38.9260;38.9460
17:58:55.657;38.9310;38.9510
17:57:54.923;38.9060;38.9260
17:56:48.770;38.9110;38.9310
17:55:53.152;38.9160;38.9360
17:54:55.649;38.9160;38.9360
17:53:59.393;38.9010;38.9210
17:52:58.654;38.8760;38.8960
17:51:36.818;38.8610;38.8810
17:50:49.489;38.8460;38.8660
17:49:48.563;38.8460;38.8660
17:48:40.061;38.8260;38.8460
17:47:35.394;38.8210;38.8410
17:46:52.267;38.8110;38.8310
17:45:43.395;38.8410;38.8610
17:44:26.133;38.8310;38.8510
17:43:50.708;38.8110;38.8310
17:42:59.793;38.8110;38.8310
17:41:41.243;38.8210;38.8410
17:40:58.635;38.8310;38.8510
17:39:48.757;38.8210;38.8410
17:38:40.725;38.8010;38.8210
17:37:42.466;38.8210;38.8410
17:36:59.441;38.8010;38.8210
17:35:56.900;38.8210;38.8410
17:34:56.731;38.8010;38.8210
17:33:51.871;38.7810;38.8010
17:32:53.292;38.7810;38.8010
17:31:59.484;38.7660;38.7860
17:30:55.747;38.7460;38.7660
17:29:57.482;38.7210;38.7410
17:28:59.707;38.7510;38.7710
17:27:57.842;38.7410;38.7610
17:26:55.794;38.7260;38.7460
17:25:54.292;38.7310;38.7510
17:24:56.948;38.7560;38.7760
17:23:47.091;38.7710;38.7910
17:22:56.830;38.7610;38.7810
17:21:37.828;38.7510;38.7710
