Time;Bid;Ask
08:28:54.122;6.5000;6.5200
08:27:44.646;6.5100;6.5300
08:26:59.644;6.5000;6.5200
08:25:39.202;6.5100;6.5300
08:24:53.070;6.5000;6.5200
08:23:58.669;6.5000;6.5200
08:22:44.353;6.5000;6.5200
08:20:55.643;6.5100;6.5300
08:19:48.763;6.5200;6.5400
08:18:21.007;6.5300;6.5500
08:17:56.224;6.5300;6.5500
08:14:51.135;6.5200;6.5400
08:13:46.139;6.5200;6.5400
08:12:59.858;6.5300;6.5500
08:11:30.657;6.5400;6.5600
08:09:53.515;6.5400;6.5600
08:08:54.906;6.5700;6.5900
08:07:03.336;6.5700;6.5900
08:06:36.951;6.5800;6.6000
08:05:46.546;6.5800;6.6000
08:04:53.628;6.5900;6.6100
08:03:37.146;6.5700;6.5900
08:02:34.973;6.5600;6.5800
08:01:28.015;6.5600;6.5800
08:00:51.355;6.5700;6.5900
