Time;Bid;Ask
14:38:53.672;3.8840;3.8940
14:37:44.941;3.8910;3.9010
14:36:55.937;3.9070;3.9170
14:35:54.726;3.8960;3.9060
14:34:57.824;3.9050;3.9150
14:33:59.824;3.9100;3.9200
14:32:45.931;3.9140;3.9340
14:31:49.880;3.9050;3.9250
14:30:48.019;3.9100;3.9300
14:29:57.600;3.9240;3.9440
14:28:57.579;3.9240;3.9440
14:27:53.297;3.9200;3.9300
14:26:37.178;3.9200;3.9300
14:25:45.765;3.9200;3.9300
14:24:41.004;3.9150;3.9250
14:23:56.794;3.9130;3.9230
14:22:55.049;3.9060;3.9160
14:21:58.662;3.9020;3.9120
14:20:50.004;3.8970;3.9070
14:19:56.611;3.8970;3.9070
14:18:58.277;3.8970;3.9070
14:17:43.479;3.9020;3.9120
14:16:50.113;3.9040;3.9140
14:15:53.749;3.9060;3.9160
14:14:41.546;3.9060;3.9160
14:13:35.825;3.8950;3.9050
14:12:24.663;3.8930;3.9030
14:11:53.090;3.8930;3.9030
14:10:58.236;3.8950;3.9050
14:09:46.826;3.8880;3.8980
14:08:59.013;3.8880;3.8980
14:07:42.843;3.8910;3.9010
14:06:55.785;3.8950;3.9050
14:05:18.839;3.8950;3.9050
14:04:39.867;3.8950;3.9050
14:03:41.743;3.8940;3.9040
14:02:53.904;3.8950;3.9050
14:01:45.508;3.8980;3.9080
14:00:58.476;3.8980;3.9080
13:59:04.999;3.8960;3.9060
13:58:53.071;3.8960;3.9060
13:57:52.758;3.8910;3.9010
13:55:07.066;3.8910;3.9010
13:54:21.099;3.8890;3.8990
13:53:42.684;3.8890;3.8990
13:52:34.073;3.8910;3.9010
13:51:58.589;3.8890;3.8990
13:50:46.365;3.8910;3.9010
13:49:45.088;3.8960;3.9060
13:48:56.200;3.8890;3.8990
13:47:09.607;3.8980;3.9080
13:46:52.659;3.8960;3.9060
13:45:49.397;3.8980;3.9080
13:44:31.365;3.8940;3.9040
13:43:54.857;3.8960;3.9060
13:42:50.915;3.8880;3.8980
13:41:51.550;3.8920;3.9020
13:40:34.536;3.8920;3.9020
