Time;Bid;Ask
10:15:47.526;8.7400;8.7500
10:14:59.297;8.7400;8.7500
10:13:59.633;8.7400;8.7500
10:12:54.015;8.7200;8.7300
10:11:57.297;8.7000;8.7100
10:10:53.696;8.7100;8.7200
10:09:33.469;8.7300;8.7400
10:08:27.919;8.7400;8.7500
10:07:57.134;8.7300;8.7400
10:06:49.724;8.7200;8.7300
10:05:49.528;8.7500;8.7600
10:04:31.794;8.7300;8.7400
10:03:55.289;8.7700;8.7800
10:02:06.472;8.7600;8.7700
10:01:56.755;8.7500;8.7600
10:00:37.502;8.7500;8.7600
09:58:41.358;8.7400;8.7500
09:56:49.811;8.7300;8.7400
09:55:57.375;8.7100;8.7200
09:54:10.364;8.7000;8.7100
09:53:49.167;8.7100;8.7200
09:52:57.747;8.7000;8.7100
09:51:55.907;8.6800;8.6900
09:50:34.178;8.6700;8.6800
09:49:11.477;8.6800;8.6900
09:48:58.977;8.6800;8.6900
09:47:57.166;8.6800;8.6900
09:46:20.928;8.6700;8.6800
09:45:21.816;8.6800;8.6900
09:44:59.371;8.7000;8.7100
09:43:44.102;8.6800;8.6900
09:42:53.244;8.6900;8.7000
09:41:48.927;8.6800;8.6900
09:40:49.347;8.6800;8.6900
09:39:47.018;8.6800;8.6900
09:38:57.625;8.7100;8.7200
09:37:57.231;8.7000;8.7100
09:36:19.498;8.6900;8.7000
09:35:49.750;8.7000;8.7100
09:34:55.181;8.6700;8.6800
09:33:35.919;8.6700;8.6800
09:32:12.185;8.6700;8.6800
09:31:15.477;8.6700;8.6800
09:30:55.688;8.6700;8.6800
09:29:55.856;8.6900;8.7000
09:28:57.940;8.6900;8.7000
09:27:21.663;8.7200;8.7300
09:26:52.686;8.7300;8.7400
09:25:34.160;8.7600;8.7700
09:21:50.664;8.7600;8.7700
09:20:48.548;8.7500;8.7600
09:19:59.762;8.7200;8.7300
09:18:21.582;8.7300;8.7400
09:17:47.404;8.7100;8.7200
