Time;Bid;Ask
17:30:59.669;12.1640;12.1740
17:29:57.648;12.1500;12.1600
17:28:58.798;12.1980;12.2080
17:27:57.646;12.2060;12.2160
17:26:59.140;12.2350;12.2450
17:25:58.478;12.2130;12.2230
17:24:59.898;12.2420;12.2520
17:23:58.428;12.2710;12.2810
17:22:58.327;12.2530;12.2630
17:21:59.124;12.2570;12.2670
17:20:42.721;12.2710;12.2810
17:19:57.338;12.2320;12.2420
17:18:57.422;12.2030;12.2130
17:17:55.116;12.2130;12.2230
17:16:58.449;12.1830;12.1930
17:15:58.128;12.1920;12.2020
17:14:57.350;12.1780;12.1880
17:13:59.823;12.1920;12.2020
17:12:58.212;12.1940;12.2040
17:11:52.954;12.1790;12.1890
17:10:56.149;12.1160;12.1260
17:09:59.725;12.1260;12.1360
17:08:57.132;12.1350;12.1450
17:07:58.767;12.1850;12.1950
17:06:55.017;12.2000;12.2100
17:05:56.113;12.1890;12.1990
17:04:54.884;12.2130;12.2230
17:03:56.209;12.2520;12.2620
17:02:59.280;12.2520;12.2620
17:01:59.759;12.2570;12.2670
17:00:57.939;12.2550;12.2650
16:59:57.954;12.2960;12.3060
16:58:59.025;12.3150;12.3250
16:57:57.037;12.2860;12.2960
16:56:56.322;12.2810;12.2910
16:55:58.530;12.2630;12.2730
16:54:57.339;12.2850;12.2950
16:53:57.586;12.3100;12.3200
16:52:58.095;12.3780;12.3880
16:51:50.712;12.4050;12.4150
16:50:52.804;12.4010;12.4110
16:49:57.076;12.4100;12.4200
16:48:59.477;12.4010;12.4110
16:47:55.740;12.3910;12.4010
16:46:54.404;12.3710;12.3810
16:45:59.812;12.3130;12.3230
16:44:54.689;12.3520;12.3620
16:43:58.957;12.3470;12.3570
16:42:56.348;12.3520;12.3620
16:41:55.705;12.2740;12.2840
16:40:58.871;12.2820;12.2920
16:39:58.238;12.2390;12.2490
16:38:57.342;12.2190;12.2290
16:37:52.975;12.2000;12.2100
16:36:57.384;12.1610;12.1710
16:35:56.703;12.1910;12.2010
16:34:51.796;12.2060;12.2160
16:33:58.565;12.2330;12.2430
16:32:59.819;12.2500;12.2600
