Time;Bid;Ask
11:19:59.122;82.8370;82.8470
11:18:51.096;82.8470;82.8570
11:17:50.853;82.8320;82.8420
11:16:49.013;82.8710;82.8810
11:15:57.510;82.8910;82.9010
11:14:59.885;82.9160;82.9260
11:13:57.367;82.9010;82.9110
11:12:41.432;82.8520;82.8620
11:11:55.055;82.8270;82.8370
11:10:51.541;82.9260;82.9360
11:09:59.037;82.9160;82.9260
11:08:56.292;82.8960;82.9060
11:07:58.653;82.8960;82.9060
11:06:57.586;82.9260;82.9360
11:05:33.427;82.8960;82.9060
11:04:41.170;82.9160;82.9260
11:03:59.467;82.8960;82.9060
11:02:53.574;82.8960;82.9060
11:01:52.880;82.9310;82.9410
11:00:47.111;82.9550;82.9650
10:59:59.269;82.9800;82.9900
10:58:53.849;82.9450;82.9550
10:57:58.343;82.9650;82.9750
10:56:58.904;82.9760;82.9860
10:55:58.198;82.8980;82.9080
10:54:55.892;82.8730;82.8830
10:53:49.731;82.9320;82.9420
10:52:50.873;82.9370;82.9470
10:51:43.968;82.9520;82.9620
10:50:52.336;82.9470;82.9570
10:49:57.633;82.9760;82.9860
10:48:58.520;82.9620;82.9720
10:47:57.801;82.9300;82.9400
10:46:58.928;82.8780;82.8880
10:45:58.019;82.8770;82.8870
10:44:52.358;82.8520;82.8620
10:43:54.746;82.8810;82.8910
10:42:57.796;82.9060;82.9160
10:41:59.208;82.8960;82.9060
10:40:54.235;82.9310;82.9410
10:39:56.991;82.9460;82.9560
10:38:59.220;82.9550;82.9650
10:37:52.472;83.0050;83.0150
10:36:51.075;82.9850;82.9950
10:35:59.284;82.9600;82.9700
10:34:57.962;82.9950;83.0050
10:33:57.055;83.0540;83.0640
10:32:54.814;83.0490;83.0590
10:31:56.724;83.0740;83.0840
10:30:53.643;83.0140;83.0240
10:29:59.592;83.0050;83.0150
10:28:57.762;82.9850;82.9950
10:27:56.262;82.9650;82.9750
10:26:55.788;82.9060;82.9160
10:25:51.876;82.8810;82.8910
10:24:49.365;82.9310;82.9410
10:23:55.764;82.9410;82.9510
10:22:57.995;82.9610;82.9710
10:21:58.907;82.9790;82.9890
10:20:52.600;82.9690;82.9790
