Time;Bid;Ask
15:00:16.482;7.2400;7.2500
14:57:48.481;7.2400;7.2500
14:56:55.490;7.2600;7.2700
14:54:50.611;7.2700;7.2800
14:53:22.203;7.2600;7.2700
14:52:50.373;7.2600;7.2700
14:51:37.266;7.2600;7.2700
14:49:06.429;7.2700;7.2800
14:48:50.035;7.2800;7.2900
14:47:34.589;7.2700;7.2800
14:46:45.276;7.2500;7.2600
14:45:43.812;7.2500;7.2600
14:44:44.984;7.2700;7.2800
14:43:47.103;7.2700;7.2800
14:40:28.507;7.2800;7.2900
14:37:38.857;7.2800;7.2900
14:36:53.963;7.2600;7.2700
14:35:58.495;7.2700;7.2800
14:34:30.558;7.2600;7.2700
14:33:24.118;7.2700;7.2800
14:32:30.939;7.2700;7.2900
14:31:36.615;7.2400;7.2600
14:30:54.570;7.2000;7.2200
14:28:09.801;7.2300;7.2500
14:27:27.514;7.2300;7.2400
14:25:03.499;7.2300;7.2400
14:24:57.425;7.2200;7.2300
14:22:04.273;7.2300;7.2400
14:21:30.719;7.2400;7.2500
14:18:55.334;7.2300;7.2400
14:17:53.076;7.2200;7.2300
14:16:13.492;7.2300;7.2400
14:14:14.714;7.2100;7.2200
14:13:52.795;7.1900;7.2000
14:12:20.008;7.1800;7.1900
14:08:30.513;7.1800;7.1900
14:06:59.506;7.1800;7.1900
14:05:37.601;7.1600;7.1700
14:03:35.093;7.1800;7.1900
14:02:21.373;7.1800;7.1900
