Time;Bid;Ask
18:45:50.102;2.3100;2.3200
18:44:28.490;2.3200;2.3300
18:43:28.440;2.3100;2.3200
18:41:39.382;2.3000;2.3100
18:37:50.035;2.3100;2.3200
18:35:12.740;2.3100;2.3200
18:32:07.738;2.3000;2.3100
18:31:40.800;2.2900;2.3000
18:30:58.761;2.3000;2.3100
18:27:25.696;2.3000;2.3100
18:25:51.587;2.3100;2.3200
18:23:24.820;2.3000;2.3100
18:22:53.913;2.2900;2.3000
18:21:46.526;2.3000;2.3100
18:17:01.978;2.3200;2.3300
18:16:30.876;2.3300;2.3400
18:15:47.776;2.3300;2.3400
18:12:12.971;2.3300;2.3400
18:11:58.766;2.3200;2.3300
18:08:53.079;2.3300;2.3400
18:07:35.260;2.3400;2.3500
18:06:09.450;2.3300;2.3400
18:05:31.221;2.3200;2.3300
18:04:56.473;2.3300;2.3400
18:03:55.316;2.3300;2.3400
18:02:08.678;2.3200;2.3300
18:01:46.083;2.3300;2.3400
17:59:00.461;2.3300;2.3400
17:55:52.304;2.3200;2.3300
17:51:02.501;2.3400;2.3500
17:50:57.994;2.3500;2.3600
17:49:43.992;2.3300;2.3400
