Time;Bid;Ask
14:26:20.622;2.1000;2.1100
14:25:55.838;2.1100;2.1200
14:24:55.932;2.1200;2.1300
14:23:36.566;2.1200;2.1300
14:22:36.609;2.1300;2.1400
14:21:56.479;2.1400;2.1500
14:20:38.166;2.1600;2.1700
14:19:57.924;2.1500;2.1600
14:14:17.228;2.1600;2.1700
14:13:09.344;2.1500;2.1600
14:12:55.804;2.1400;2.1500
14:11:59.657;2.1500;2.1600
14:10:37.920;2.1400;2.1500
14:09:08.975;2.1300;2.1400
14:07:26.318;2.1200;2.1300
14:06:54.736;2.1300;2.1400
14:04:54.887;2.1200;2.1300
14:01:32.241;2.1100;2.1200
14:00:24.178;2.1100;2.1200
13:56:02.413;2.1000;2.1100
13:55:32.601;2.0900;2.1000
13:53:21.588;2.0800;2.0900
13:51:32.290;2.0900;2.1000
13:50:08.632;2.1000;2.1100
13:49:59.414;2.1000;2.1100
13:48:58.175;2.0900;2.1000
13:47:21.110;2.0900;2.1000
13:46:52.124;2.0900;2.1000
13:45:45.217;2.1000;2.1100
13:44:44.987;2.0900;2.1000
13:43:21.502;2.0900;2.1000
13:39:50.915;2.0900;2.1000
13:37:58.904;2.1000;2.1100
13:36:31.761;2.0900;2.1000
13:34:31.342;2.1000;2.1100
13:33:15.859;2.1000;2.1100
13:32:54.538;2.1000;2.1100
13:29:34.863;2.1000;2.1100
