Time;Bid;Ask
17:00:49.032;1.2700;1.2800
16:59:51.503;1.2700;1.2800
16:58:59.979;1.2600;1.2700
16:56:02.165;1.2700;1.2800
16:55:10.022;1.2800;1.2900
16:54:59.164;1.2900;1.3000
16:53:33.092;1.2700;1.2800
16:52:48.226;1.2500;1.2600
16:51:22.722;1.2700;1.2800
16:50:45.537;1.2600;1.2700
16:49:04.540;1.2500;1.2600
16:47:45.462;1.2400;1.2500
16:46:44.237;1.2400;1.2500
16:44:48.138;1.2300;1.2400
16:43:27.250;1.2200;1.2300
16:42:58.079;1.2300;1.2400
16:41:42.192;1.2300;1.2400
16:40:48.139;1.2300;1.2400
16:39:58.413;1.2200;1.2300
16:38:42.001;1.2100;1.2200
16:37:30.133;1.2100;1.2200
16:36:21.617;1.2100;1.2200
16:35:49.529;1.2000;1.2100
16:34:59.439;1.1900;1.2000
16:33:56.080;1.1900;1.2000
16:32:30.487;1.1900;1.2000
16:31:37.512;1.2000;1.2100
16:30:57.201;1.2100;1.2200
16:28:30.508;1.2000;1.2100
16:27:37.360;1.2100;1.2200
16:26:59.965;1.2200;1.2300
16:25:59.897;1.2000;1.2100
16:24:34.705;1.1800;1.1900
16:23:31.396;1.1700;1.1800
16:22:22.274;1.1700;1.1800
16:21:42.814;1.1700;1.1800
16:20:19.830;1.1700;1.1800
16:19:23.099;1.1700;1.1800
16:18:54.866;1.1700;1.1800
16:17:50.950;1.1800;1.1900
16:16:59.664;1.1600;1.1700
16:15:41.577;1.1800;1.1900
16:14:43.045;1.1600;1.1700
16:13:53.291;1.1500;1.1600
16:12:51.620;1.1700;1.1800
16:11:00.413;1.1600;1.1700
16:09:45.052;1.1700;1.1800
16:08:39.373;1.1600;1.1700
16:06:59.237;1.1500;1.1600
16:05:51.956;1.1500;1.1600
16:04:34.317;1.1700;1.1800
16:03:51.224;1.1800;1.1900
16:02:10.168;1.1800;1.1900
