Time;Bid;Ask
09:52:09.388;3.8700;3.8800
09:51:56.790;3.8700;3.8800
09:46:50.931;3.8700;3.8800
09:45:10.565;3.8700;3.8800
09:44:30.748;3.8600;3.8700
09:43:38.650;3.8700;3.8800
09:41:37.725;3.8700;3.8800
09:39:07.038;3.8700;3.8800
09:38:01.810;3.8600;3.8700
09:35:16.561;3.8700;3.8800
09:34:38.963;3.8800;3.8900
09:31:45.787;3.8800;3.8900
09:30:05.179;3.8800;3.8900
09:29:49.376;3.8900;3.9000
09:26:59.977;3.8900;3.9000
09:25:58.526;3.8900;3.9000
09:20:27.386;3.9000;3.9100
09:16:01.483;3.9000;3.9100
09:14:19.837;3.8900;3.9000
09:13:56.936;3.8900;3.9000
09:12:42.275;3.8900;3.9000
09:10:48.022;3.8900;3.9000
09:09:23.499;3.8800;3.8900
09:08:49.634;3.8900;3.9000
09:05:08.032;3.8900;3.9000
09:04:24.879;3.8900;3.9000
09:03:05.230;3.8800;3.8900
09:02:57.835;3.8900;3.9000
09:00:39.225;3.8800;3.8900
08:58:33.466;3.8800;3.8900
08:56:49.887;3.8900;3.9000
08:55:21.259;3.8900;3.9000
