Time;Bid;Ask
18:05:57.723;9.7100;9.8800
18:04:40.438;9.7200;9.8900
18:02:18.501;9.7200;9.8900
18:01:27.878;9.7200;9.8900
18:00:56.792;9.7200;9.8900
17:59:41.296;9.7300;9.9000
17:56:18.959;9.7300;9.9000
17:55:04.010;9.7300;9.9000
17:54:55.186;9.7200;9.8900
17:53:32.882;9.7300;9.9000
17:51:34.842;9.7300;9.9000
17:50:09.562;9.7300;9.9000
17:47:47.338;9.7300;9.9000
17:46:59.773;9.7200;9.8900
17:38:29.285;9.7300;9.9000
17:29:56.236;9.8200;9.8800
17:28:39.213;9.8100;9.8700
17:27:59.186;9.8200;9.8800
17:26:40.660;9.8300;9.8900
17:25:56.216;9.8200;9.8800
17:22:39.364;9.8300;9.8900
17:21:56.439;9.8300;9.8900
17:20:15.343;9.8100;9.8700
17:18:34.582;9.8100;9.8700
17:17:37.953;9.8100;9.8700
17:16:02.861;9.8300;9.8900
17:15:56.821;9.8100;9.8700
17:12:11.280;9.8300;9.8900
17:11:59.634;9.8400;9.9000
17:10:43.429;9.8300;9.8900
17:09:26.263;9.8400;9.9000
17:08:19.114;9.8600;9.9200
