Time;Bid;Ask
16:45:59.947;7.8560;7.8660
16:44:52.003;7.8700;7.8800
16:43:40.423;7.8700;7.8800
16:42:58.160;7.8630;7.8730
16:41:58.186;7.8810;7.8910
16:40:51.408;7.8760;7.8860
16:39:54.754;7.8700;7.8800
16:38:59.129;7.8760;7.8860
16:37:59.422;7.8520;7.8620
16:36:58.262;7.8340;7.8440
16:35:58.927;7.8430;7.8530
16:34:52.834;7.8200;7.8300
16:33:57.691;7.8180;7.8280
16:32:58.448;7.8230;7.8330
16:31:58.447;7.8230;7.8330
16:30:48.078;7.8140;7.8240
16:29:59.042;7.7910;7.8010
16:28:58.830;7.7980;7.8080
16:27:59.261;7.7960;7.8060
16:26:44.106;7.8020;7.8120
16:25:54.656;7.8000;7.8100
16:24:47.241;7.8050;7.8150
16:23:57.989;7.8030;7.8130
16:22:58.942;7.7890;7.7990
16:21:55.607;7.7780;7.7880
16:20:58.072;7.7690;7.7790
16:19:55.590;7.7600;7.7700
16:18:59.256;7.7720;7.7820
16:17:59.151;7.7720;7.7820
16:16:54.757;7.7780;7.7880
16:15:56.090;7.7830;7.7930
16:14:56.415;7.7650;7.7750
16:13:56.124;7.7920;7.8020
16:12:58.541;7.8100;7.8200
16:11:58.923;7.8140;7.8240
16:10:59.233;7.7960;7.8060
16:09:54.618;7.7880;7.7980
16:08:55.380;7.7920;7.8020
16:07:45.850;7.7940;7.8040
16:06:58.068;7.8010;7.8110
16:05:51.997;7.7990;7.8090
16:04:56.623;7.7900;7.8000
16:03:58.678;7.7810;7.7910
16:02:59.677;7.7810;7.7910
16:01:58.663;7.7740;7.7840
16:00:54.305;7.7620;7.7720
15:59:57.685;7.7550;7.7650
15:58:58.221;7.7440;7.7540
15:57:58.944;7.7420;7.7520
15:56:51.508;7.7370;7.7470
15:55:59.859;7.7390;7.7490
15:54:58.411;7.7340;7.7440
15:53:56.702;7.7240;7.7340
15:52:57.207;7.7330;7.7430
15:51:57.908;7.7240;7.7340
15:50:55.174;7.7240;7.7340
15:49:51.231;7.7060;7.7160
15:48:58.902;7.7110;7.7210
15:47:57.311;7.7110;7.7210
15:46:58.081;7.7110;7.7210
