Time;Bid;Ask
13:16:58.182;1.8330;1.8430
13:15:58.899;1.8220;1.8320
13:14:57.792;1.8140;1.8240
13:13:49.951;1.8190;1.8290
13:12:53.764;1.8170;1.8270
13:11:58.776;1.8210;1.8310
13:10:58.885;1.8230;1.8330
13:09:57.973;1.8270;1.8370
13:08:59.955;1.8230;1.8330
13:07:57.138;1.8230;1.8330
13:06:59.127;1.8330;1.8430
13:05:58.722;1.8300;1.8400
13:04:56.977;1.8370;1.8470
13:03:59.771;1.8450;1.8550
13:02:57.822;1.8490;1.8590
13:01:59.817;1.8570;1.8670
13:00:55.047;1.8490;1.8590
12:59:58.351;1.8480;1.8580
12:58:59.804;1.8450;1.8550
12:57:58.125;1.8360;1.8460
12:56:59.437;1.8320;1.8420
12:55:58.003;1.8320;1.8420
12:54:58.911;1.8330;1.8430
12:53:58.216;1.8370;1.8470
12:52:58.093;1.8350;1.8450
12:51:58.953;1.8330;1.8430
12:50:56.979;1.8230;1.8330
12:49:58.459;1.8220;1.8320
12:48:59.865;1.8240;1.8340
12:47:59.702;1.8160;1.8260
12:46:56.967;1.8250;1.8350
12:45:53.212;1.8270;1.8370
12:44:58.628;1.8240;1.8340
12:43:59.813;1.8260;1.8360
12:42:58.164;1.8250;1.8350
12:41:56.808;1.8210;1.8310
12:40:58.996;1.8220;1.8320
12:39:58.130;1.8170;1.8270
12:38:58.144;1.8110;1.8210
12:37:55.237;1.8200;1.8300
12:36:58.038;1.8180;1.8280
12:35:56.100;1.8130;1.8230
12:34:53.736;1.8130;1.8230
12:33:58.080;1.8230;1.8330
12:32:58.268;1.8250;1.8350
12:31:51.587;1.8290;1.8390
12:30:54.256;1.8230;1.8330
12:29:59.284;1.8180;1.8280
12:28:59.003;1.8160;1.8260
12:27:59.262;1.8140;1.8240
12:26:58.224;1.8110;1.8210
12:25:56.755;1.8120;1.8220
12:24:59.868;1.8160;1.8260
12:23:50.200;1.8170;1.8270
12:22:51.051;1.8140;1.8240
12:21:58.157;1.8160;1.8260
12:20:59.833;1.8100;1.8200
12:19:59.493;1.8080;1.8180
12:18:55.243;1.7960;1.8060
12:17:59.801;1.7950;1.8050
