Time;Bid;Ask
13:25:48.969;76.8150;76.8250
13:24:50.680;76.8250;76.8350
13:23:51.067;76.8150;76.8250
13:22:43.944;76.7960;76.8060
13:21:59.132;76.8250;76.8350
13:20:52.892;76.8250;76.8350
13:19:58.602;76.8300;76.8400
13:18:51.752;76.8150;76.8250
13:17:49.827;76.8350;76.8450
13:16:32.430;76.8450;76.8550
13:15:56.746;76.8550;76.8650
13:14:55.473;76.8050;76.8150
13:13:58.748;76.8150;76.8250
13:12:57.390;76.8150;76.8250
13:11:55.286;76.7760;76.7860
13:10:58.067;76.7860;76.7960
13:09:49.191;76.8450;76.8550
13:08:52.868;76.8690;76.8790
13:07:43.217;76.8350;76.8450
13:06:38.436;76.8450;76.8550
13:05:57.712;76.8450;76.8550
13:04:53.116;76.8550;76.8650
13:03:49.052;76.8550;76.8650
13:02:57.797;76.8700;76.8800
13:01:59.434;76.8170;76.8270
13:00:59.583;76.8400;76.8500
12:59:59.109;76.8200;76.8300
12:58:58.964;76.8050;76.8150
12:57:57.853;76.8050;76.8150
12:56:50.806;76.7910;76.8010
12:55:53.529;76.8010;76.8110
12:54:48.789;76.8100;76.8200
12:53:33.745;76.7860;76.7960
12:52:31.412;76.7460;76.7560
12:51:47.608;76.7510;76.7610
12:50:59.461;76.7510;76.7610
12:49:54.814;76.7410;76.7510
12:48:54.096;76.7510;76.7610
12:47:43.870;76.7220;76.7320
12:46:56.410;76.7320;76.7420
12:45:55.906;76.7120;76.7220
12:44:54.859;76.7320;76.7420
12:43:56.269;76.7120;76.7220
12:42:58.958;76.7120;76.7220
12:41:51.279;76.7270;76.7370
12:40:52.683;76.7270;76.7370
12:39:39.042;76.7410;76.7510
12:38:59.918;76.7270;76.7370
12:37:58.194;76.7270;76.7370
12:36:55.974;76.7120;76.7220
12:35:58.516;76.7270;76.7370
12:34:48.963;76.7020;76.7120
12:33:55.063;76.6730;76.6830
12:32:56.878;76.6430;76.6530
12:31:49.305;76.6380;76.6480
12:30:57.851;76.6430;76.6530
12:29:58.467;76.6560;76.6660
12:27:55.615;76.6760;76.6860
12:26:55.404;76.6470;76.6570
