Time;Bid;Ask
08:35:59.814;64.8970;64.9070
08:34:57.874;64.8890;64.8990
08:33:57.423;64.9550;64.9650
08:32:59.272;64.9240;64.9340
08:31:59.555;64.9680;64.9780
08:30:58.906;64.8670;64.8770
08:29:59.357;65.1710;65.1810
08:28:58.910;65.1810;65.1910
08:27:58.787;65.1850;65.1950
08:26:59.367;65.1620;65.1720
08:25:58.960;65.1760;65.1860
08:24:57.337;65.1780;65.1880
08:23:58.245;65.1430;65.1530
08:22:59.050;65.2080;65.2180
08:21:57.477;65.2120;65.2220
08:20:58.970;65.2050;65.2150
08:19:59.055;65.1920;65.2020
08:18:59.540;65.1240;65.1340
08:17:59.080;65.0800;65.0900
08:16:59.975;65.0890;65.0990
08:15:59.234;65.0850;65.0950
08:14:59.590;65.1090;65.1190
08:13:59.655;65.1610;65.1710
08:12:59.516;65.1360;65.1460
08:11:59.351;65.0800;65.0900
08:10:59.485;65.0800;65.0900
08:09:58.270;65.1060;65.1160
08:08:57.949;65.0830;65.0930
08:07:58.969;65.1020;65.1120
08:06:57.660;65.1240;65.1340
08:05:59.372;65.1530;65.1630
08:04:58.785;65.1610;65.1710
08:03:56.610;65.1230;65.1330
08:02:59.144;65.1910;65.2010
08:01:57.795;65.2230;65.2330
08:00:58.831;65.2180;65.2280
