Time;Bid;Ask
15:02:07.895;2.2700;2.2800
15:00:07.502;2.2700;2.2800
14:59:57.486;2.2600;2.2700
14:58:11.745;2.2800;2.2900
14:57:57.828;2.2700;2.2800
14:54:40.504;2.2800;2.2900
14:53:54.811;2.2800;2.2900
14:52:28.569;2.2800;2.2900
14:50:23.485;2.2800;2.2900
14:49:51.655;2.2700;2.2800
14:48:28.594;2.2800;2.2900
14:43:20.454;2.2700;2.2800
14:42:54.593;2.2700;2.2800
14:41:06.418;2.2800;2.2900
14:36:18.019;2.2900;2.3000
14:35:34.647;2.3000;2.3100
14:34:30.612;2.3000;2.3100
14:33:57.424;2.3000;2.3100
14:32:47.101;2.2900;2.3100
14:31:08.911;2.2700;2.2900
14:30:34.815;2.2600;2.2800
14:29:56.800;2.2700;2.2900
14:28:09.811;2.2800;2.3000
14:27:59.766;2.2800;2.2900
14:19:15.655;2.2900;2.3000
14:17:32.160;2.3000;2.3100
14:14:54.821;2.3100;2.3200
14:11:47.823;2.3200;2.3300
14:09:40.927;2.3100;2.3200
14:08:40.608;2.3200;2.3300
