Time;Bid;Ask
16:32:41.454;5.4800;5.4900
16:29:57.935;5.4900;5.5000
16:28:01.887;5.4800;5.4900
16:27:39.647;5.4700;5.4800
16:26:15.876;5.4900;5.5000
16:25:44.881;5.4800;5.4900
16:24:51.421;5.4800;5.4900
16:23:38.789;5.4700;5.4800
16:22:48.246;5.4900;5.5000
16:21:59.770;5.4800;5.4900
16:18:51.356;5.5100;5.5200
16:17:47.271;5.5100;5.5200
16:16:00.852;5.5000;5.5100
16:15:47.522;5.4900;5.5000
16:14:52.072;5.5000;5.5100
16:11:39.484;5.4900;5.5000
16:10:04.060;5.4800;5.4900
16:09:28.250;5.4900;5.5000
16:08:59.415;5.4900;5.5000
16:07:53.514;5.4800;5.4900
16:06:00.115;5.4900;5.5000
16:03:09.523;5.4800;5.4900
16:02:59.714;5.4900;5.5000
16:01:50.799;5.4800;5.4900
16:00:08.966;5.5000;5.5100
15:59:58.861;5.5000;5.5100
15:55:13.026;5.4800;5.4900
15:54:08.498;5.4800;5.4900
15:53:47.863;5.4700;5.4800
15:52:39.749;5.4900;5.5000
15:50:35.892;5.4800;5.4900
15:49:31.784;5.4800;5.4900
15:48:06.324;5.4700;5.4800
15:46:48.150;5.4600;5.4700
15:45:38.227;5.4600;5.4700
15:44:27.224;5.4400;5.4500
15:43:54.106;5.4400;5.4500
15:42:27.529;5.4600;5.4700
15:41:33.388;5.4700;5.4800
15:40:41.594;5.4800;5.4900
15:39:31.724;5.4800;5.4900
15:38:40.535;5.4700;5.4800
15:37:57.609;5.4900;5.5000
15:35:44.370;5.4600;5.4700
15:34:45.090;5.4900;5.5300
