Time;Bid;Ask
21:03:58.700;27.8600;27.8800
21:02:58.744;27.7900;27.8100
21:01:59.526;27.8000;27.8200
21:00:59.030;27.7500;27.7700
20:59:49.268;27.7600;27.7800
20:58:53.598;27.7000;27.7200
20:57:51.780;27.6900;27.7100
20:56:58.049;27.6900;27.7100
20:55:56.457;27.7200;27.7400
20:54:56.695;27.7600;27.7800
20:53:47.741;27.7000;27.7200
20:52:58.087;27.7100;27.7300
20:51:58.117;27.7000;27.7200
20:50:52.537;27.6900;27.7100
20:49:58.829;27.7000;27.7200
20:48:57.645;27.7300;27.7500
20:47:47.990;27.6900;27.7100
20:46:53.096;27.7000;27.7200
20:45:51.586;27.7000;27.7200
20:44:50.596;27.7200;27.7400
20:43:54.457;27.7200;27.7400
20:42:54.073;27.7100;27.7300
20:41:53.957;27.6700;27.6900
20:40:58.973;27.6100;27.6300
20:39:59.655;27.5700;27.5900
20:38:56.413;27.5600;27.5800
20:37:53.845;27.5800;27.6000
20:36:57.378;27.5200;27.5400
20:35:57.853;27.5700;27.5900
20:34:58.823;27.5500;27.5700
20:33:41.880;27.5800;27.6000
20:32:56.295;27.5400;27.5600
20:31:57.877;27.5400;27.5600
20:30:46.568;27.5100;27.5300
20:29:58.390;27.4600;27.4800
20:28:58.818;27.4700;27.4900
20:27:58.068;27.4500;27.4700
20:26:56.167;27.5000;27.5200
20:25:34.407;27.5500;27.5700
20:24:35.421;27.5600;27.5800
20:23:47.214;27.5500;27.5700
20:22:59.734;27.5100;27.5300
20:21:58.384;27.5500;27.5700
20:20:45.610;27.4600;27.4800
20:19:57.563;27.4200;27.4400
20:18:43.155;27.3800;27.4000
20:17:59.240;27.4300;27.4500
20:16:58.064;27.4300;27.4500
20:15:57.378;27.4100;27.4300
20:14:50.983;27.4100;27.4300
20:13:57.778;27.4900;27.5100
20:12:59.541;27.5200;27.5400
20:11:46.904;27.5600;27.5800
20:10:59.695;27.4700;27.4900
20:09:57.270;27.5000;27.5200
20:08:50.458;27.5000;27.5200
20:07:59.883;27.4700;27.4900
20:06:57.056;27.4300;27.4500
20:05:57.828;27.5600;27.5800
