Time;Bid;Ask
12:58:30.764;20.9000;21.1900
12:57:29.695;20.9100;21.2000
12:56:39.525;20.9000;21.1900
12:53:53.118;20.9100;21.2000
12:50:39.999;20.9300;21.2200
12:48:27.854;20.9500;21.2400
12:45:22.379;20.9400;21.2300
12:43:36.571;20.9900;21.2800
12:42:42.159;21.0000;21.2900
12:41:50.590;20.9900;21.2800
12:38:50.410;21.0000;21.2900
12:37:58.576;21.0100;21.3000
12:33:21.883;21.0200;21.3100
12:28:08.890;21.0100;21.3000
12:26:58.533;21.0200;21.3100
12:25:43.669;21.0500;21.3400
12:24:28.664;21.0500;21.3400
12:21:24.302;21.0400;21.3300
12:18:51.947;20.9600;21.2500
12:17:08.403;20.9700;21.2600
12:16:15.307;20.7500;21.0400
12:15:58.280;20.6700;20.9600
12:12:15.371;20.6600;20.9500
12:11:51.938;20.6600;20.9500
12:10:33.290;20.6500;20.9400
12:09:56.411;20.6400;20.9300
12:08:38.580;20.6400;20.9300
12:07:38.004;20.6300;20.9200
12:06:04.184;20.5100;20.8000
12:05:53.063;20.9300;21.2200
12:03:55.343;20.9600;21.2500
12:02:36.717;20.9300;21.2200
12:01:57.268;20.9000;21.1900
12:00:59.407;20.9300;21.2200
