Time;Bid;Ask
13:25:40.139;2.4500;2.4800
13:22:36.297;2.4400;2.4700
13:21:41.557;2.4500;2.4800
13:20:48.976;2.4500;2.4800
13:19:50.895;2.4500;2.4800
13:18:04.958;2.4600;2.4900
13:12:48.702;2.4500;2.4800
13:10:30.787;2.4200;2.4500
13:07:11.716;2.4200;2.4500
13:06:55.497;2.4300;2.4600
13:05:41.609;2.4200;2.4500
13:04:38.286;2.4200;2.4500
13:03:06.546;2.4300;2.4600
13:02:01.157;2.4200;2.4500
13:01:55.602;2.4100;2.4400
12:52:15.436;2.3900;2.4200
12:50:41.148;2.3800;2.4100
12:47:49.956;2.3800;2.4100
12:46:52.965;2.3900;2.4200
12:45:35.162;2.3900;2.4200
12:44:46.393;2.4000;2.4300
12:40:20.516;2.3900;2.4200
12:37:41.564;2.3700;2.4000
12:35:59.149;2.3400;2.3700
12:34:42.515;2.3400;2.3700
12:32:46.659;2.3300;2.3600
12:30:56.907;2.3100;2.3400
12:29:41.576;2.3200;2.3500
